SOIL-BRules-eval-SOIL-070621-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/6bda63fe-0e65-48a4-8d99-d77e93997a2c
SOIL-BRules-SRules-eval-SOIL-070621-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/63faa400-b61f-419b-8fc6-476d88499bc4
SOIL-Brules-simple-2-063021-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/0c4c0fbc-df50-41f4-8815-30f562c8d0df
BBD+SOIL+SLUDGE - ML - ECC - 2022, https://envipath.org/package/308fc905-f84d-410b-b3ca-ed888d59dd33/relative-reasoning/f2f200c0-c9db-46db-9ec7-adbaf61e5299
BBD-SOIL-SRules-EEC-evaluated (BBD)-062321-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/149332dd-dd5f-4a02-bbb6-2a385c0ca62f
BBD+SLUDGE - ML - ECC - 2022, https://envipath.org/package/308fc905-f84d-410b-b3ca-ed888d59dd33/relative-reasoning/77a22a11-4f1a-4ac2-828a-08ebd2c97e22
BBD-SOIL-Srules-EEC-062221-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/b63b8c28-c824-436c-8cb1-d60600e73248
EAWAG-SOIL-062821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/a18754c9-ce92-4da9-a439-8fbc52fa3c2c
BBD - Machine Learning-Based - ECC, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/3ac798bc-bc77-4344-9d76-f0918232bce2
EAWAG-SOIL-BRules-062821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/0c8f7231-495e-41ce-a24b-14954c4ad788
SOIL-BRules-SRules-ex-FPonly-Kunyang-070921, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/e60bea32-b14e-4d84-a7a8-fab724f82e35
BBD-SOIL-Combined Rules-ECC-2023-11-26, https://envipath.org/package/650babc9-9d68-4b73-9332-11972ca26f7b/relative-reasoning/9ac98c03-f017-4033-9dc4-a56fda834d84
BBD-SRules-Kunyang-062321, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/29e7a69d-f6e6-4948-b196-53c91e0d5342
SOIL-BRules-SRules(ex overspecific)-0701-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/1a1fdd35-87fb-49c3-b526-73aa20e8fdbc
SOIL-BRules-SRules-cutoff-0.2-Kunyang-072621, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/2dd709c5-ff09-4bb7-9350-68fcffd452af
BBD + SOIL -ML - ECC- 2024, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/7479086b-8b9b-4e6c-a440-ee2b3f36a714
BBD - Rule-Based, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/baceb764-e329-4fb5-90b0-9765df990c14
BBD-EEC-eval-SOIL-062421-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/a0d9f98e-c93d-467a-ba10-a9fb9a9490b3
BBD - ECC - Multi - 2023-09-05 , https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/23e1b2ec-dcc0-4389-9b65-afd52bd72e27
, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/36da0734-1f4e-4164-8921-844c0ee5907a
xxx, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/174fa29b-53e2-4c2a-9186-8daf0db88a99
Rule evaluation - BBD, SOIL - old rules only, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/8fa45a5f-af58-4375-858e-8caa5b7246dd
BBD - Rule-Based - 2, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/a87aa406-288e-4a76-a85f-9cf73a7c24d3
SOIL-BRules-SRules(SOIL specified)-063021-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/00638cff-1eea-43f7-be95-47b6cdd2ea31
Reactions - BBD; Rules - New Rules, old BBD rules, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/e5b8a053-f2d6-4868-9261-5f22473c7d2f
